"Datum";"growth";"growth_lwr";"growth_upr"
2022-05-18;-0,0289630236636491;-0,0632152369887157;0,00654157352160611
2022-05-19;-0,027688503938796;-0,061854382185265;0,00772164514813345
2022-05-20;-0,0431009454093516;-0,0733687831899497;-0,0118444273562862
2022-05-21;-0,0661250040005291;-0,0974038443116809;-0,0337622172920382
2022-05-22;-0,0778113123277927;-0,108873281905725;-0,0456666168765709
2022-05-23;-0,0666279542800335;-0,098802517934713;-0,033304693955678
2022-05-24;-0,0479477242100174;-0,0857269077042555;-0,00860744620526765
2022-05-25;-0,034710862285912;-0,0724469020544718;0,00456040894332466
2022-05-26;-0,040145818476908;-0,078777735502519;0,000106147336698559
2022-05-27;-0,0444291239581998;-0,083008986184151;-0,00422612066876116
2022-05-28;-0,0548163095440735;-0,0896882527284314;-0,0186085026568711
2022-05-29;-0,0562711994452947;-0,0909377866882074;-0,0202826209750793
2022-05-30;-0,0337137125536533;-0,0689518216844661;0,00285808087410078
2022-05-31;-0,00396596524516524;-0,0476869866643345;0,0417623034626238
2022-06-01;0,0194697301347699;-0,0238576803259821;0,06472028690257
2022-06-02;0,0381474785993294;-0,00330906845804191;0,0813283769470865
2022-06-03;0,0318912893636121;-0,00936121508869547;0,0748616441055585
2022-06-04;0,0193400725797694;-0,0215982368021036;0,061991323657054
2022-06-05;0,0128416354487302;-0,0295798058158391;0,0571175091434448
2022-06-06;0,0225128146038098;-0,0163679523831719;0,0629304510382225
2022-06-07;0,0412989946860933;0,00252452096829114;0,0815731422578978
2022-06-08;0,0538395690038247;0,00964742259421336;0,0999660003534901
2022-06-09;0,0550983951490049;0,0106939567475257;0,101453724951968
2022-06-10;0,0506264599460002;0,00670230979927466;0,096467096175386
2022-06-11;0,0293557206799506;-0,0129252243490739;0,0734477527275534
2022-06-12;0,0154327327447905;-0,0273728730394595;0,060122225823324
2022-06-13;0,0340816981924279;-0,00917356287254989;0,0792252996767671
2022-06-14;0,0595836381959554;0,0116994294846058;0,109734228974042
2022-06-15;0,0832664957876033;0,0359201723930123;0,132776764241597
2022-06-16;0,08005412928234;0,0318426683296082;0,130518205908506
2022-06-17;0,0745406671830444;0,0262336213153684;0,125121630638288
2022-06-18;0,0606799199256722;0,0153146828276802;0,108072119473597
2022-06-19;0,0402631473917143;-0,002150967369555;0,0844800971231592
2022-06-20;0,0500658061392378;0,00543341788373852;0,0966794793271424
2022-06-21;0,0785634717964765;0,0339537256201556;0,125097897389879
2022-06-22;0,0902759419588717;0,0474281431958532;0,1348765424494
2022-06-23;0,0920013956675421;0,0495460030535888;0,136174159751408
2022-06-24;0,0768438886356138;0,035176019833705;0,120188971029441
2022-06-25;0,0450246598629271;0,00806150684125706;0,0833431614144549
2022-06-26;0,0267580214135901;-0,0121258797319358;0,0671724391879802
2022-06-27;0,0353928055980772;-0,00329522646306024;0,0755825499661118
2022-06-28;0,0524856165211531;0,0134266122676492;0,0930500142533834
2022-06-29;0,0508931498705161;0,0123280571530375;0,0909273971429818
2022-06-30;0,0437436915577754;0,00538739606928718;0,0835633089551635
2022-07-01;0,0347567273145641;-0,00334764322400039;0,0743179178207622
2022-07-02;0,0102633230384541;-0,0225712506972118;0,0442009022189382
2022-07-03;0,0000258886322892504;-0,0338272487321239;0,0350651854158226
2022-07-04;0,0119914937341208;-0,0213423961584835;0,0464607635706513
2022-07-05;0,0251706314292985;-0,00962538298441629;0,0611891757809557
2022-07-06;0,0313354859785249;-0,00337294950596301;0,0672526740181274
2022-07-07;0,0317698301397402;-0,00287943880631136;0,0676231378803167
2022-07-08;0,0197902600118049;-0,0135696840263695;0,054278399167474
2022-07-09;-0,00485647563052372;-0,0331002579598563;0,0242123263007206
2022-07-10;-0,0194603646046496;-0,0491239790837439;0,0111286386786722
2022-07-11;-0,00797819777237085;-0,0393809090004049;0,0244510704767664
2022-07-12;0,0131488387354433;-0,0216218209522099;0,0491552156549455
2022-07-13;0,021102950360566;-0,0139919910625069;0,0574470245516538
2022-07-14;0,026679517289151;-0,00840819071477328;0,0630088120442367
2022-07-15;0,0211610937055828;-0,0133797425600282;0,0569111787788592
2022-07-16;0,00528366237371203;-0,0271253783146188;0,0387723343885529
2022-07-17;-0,00580150506034172;-0,0407494002178463;0,0304196292029997
2022-07-18;0,00601069026163548;-0,0289357290021809;0,0422147525629284
2022-07-19;0,020890048462092;-0,01508336004945;0,0581773611838452
2022-07-20;0,0270407726492914;-0,00853195837189058;0,0638898122746592
2022-07-21;0,0245361015697998;-0,011495252858239;0,0618808118574568
2022-07-22;0,0108519469960726;-0,02424042128227;0,0472063826301885
2022-07-23;-0,0173347857042949;-0,0461023085804815;0,0123003043962135
2022-07-24;-0,0337675446581741;-0,0645579571985827;-0,00196365457342784
2022-07-25;-0,0275157839233942;-0,0585650768445544;0,00455754004568254
2022-07-26;-0,0201411986555254;-0,052778561199043;0,013620713428536
2022-07-27;-0,0194841590104432;-0,0520714528228452;0,0142234003759603
2022-07-28;-0,0255878519871453;-0,0590723886359784;0,00908828981924259
2022-07-29;-0,0386918513675539;-0,0716724716841731;-0,00453953110313476
2022-07-30;-0,0625169962321867;-0,0872844794235166;-0,0370774216719651
2022-07-31;-0,0773688674810329;-0,104399535142755;-0,0495223706377623
2022-08-01;-0,0632223272604132;-0,0942618073640635;-0,0311191299226458
2022-08-02;-0,0448638253666908;-0,0810327083025013;-0,0072714009135233
2022-08-03;-0,0370106917708977;-0,0736103646832579;0,00103495593028202
2022-08-04;-0,0330876342653942;-0,0693289121421649;0,00456491579902374
2022-08-05;-0,0365577156169704;-0,0725149569902196;0,000793535521631306
2022-08-06;-0,0500548628257453;-0,0838155946919594;-0,0150500724386277
2022-08-07;-0,0554688971132759;-0,0903425551066067;-0,0192582830727394
2022-08-08;-0,0352404225925541;-0,0708725959099669;0,00175824983976258
2022-08-09;-0,0156283285298915;-0,0539027161928309;0,0241944503778446
2022-08-10;-0,00792595498980175;-0,0460291980387064;0,031699197459117
2022-08-11;-0,00324021605825753;-0,0412853022051534;0,0363146295439318
2022-08-12;-0,00675016336065148;-0,0445620414536714;0,0325581364645515
2022-08-13;-0,0255224019201749;-0,0570876457092407;0,00709953034150379
2022-08-14;-0,0384827173686652;-0,0753809287665326;-0,000112031471060758
2022-08-15;-0,032926057422286;-0,0685313162791603;0,00404020742482825
2022-08-16;-0,0141387441341733;-0,0549961719129619;0,0284851626313494
2022-08-17;0,00416544891840864;-0,042035854235119;0,0525949778594264
2022-08-18;0,00989291863349884;-0,0363342253053893;0,0583375833071293
2022-08-19;0,00688386927237272;-0,0390419505403193;0,0550045621356143
2022-08-20;-0,0114601365188399;-0,0534677810050164;0,0324118313996129
2022-08-21;-0,0241669864265672;-0,0696776047303388;0,0235699744751285
2022-08-22;-0,00966364615433057;-0,0553470686340161;0,038229026961395
2022-08-23;0,00171365571368298;-0,0448971199776205;0,0505991229130824
2022-08-24;0,00978385870796106;-0,0363351374195728;0,0581100140735273
2022-08-25;0,013146398411406;-0,0325790747579354;0,0610331013433112
2022-08-26;0,0116617289928158;-0,0340985491639194;0,059589933344474
2022-08-27;-0,0164117758070064;-0,0544962008865403;0,0232066710659868
2022-08-28;-0,0466808485180855;-0,0818696360403171;-0,0101433954730794
2022-08-29;-0,0359893842781562;-0,0737925819481017;0,00335675261492652
2022-08-30;-0,0144410357300637;-0,0530623056570199;0,0257554196601828
2022-08-31;-0,00666558467375389;-0,0452233346716722;0,0334492834847666
2022-09-01;-0,00349837657796392;-0,0415779194434087;0,0360941234847934
2022-09-02;-0,00790284552392584;-0,0461276578750773;0,0318537611929433
2022-09-03;-0,0314384737805231;-0,0619781834655619;0,0000955345990729661
2022-09-04;-0,0397889415954824;-0,0717280293433412;-0,00675092448380399
2022-09-05;-0,0263359859335257;-0,0608292453250773;0,00942411970247137
2022-09-06;-0,00958381756926785;-0,0477897162705189;0,0301550310701555
2022-09-07;-0,000931035490886911;-0,0390990778620049;0,0387530835379599
2022-09-08;0,00715036284228443;-0,0298565486500438;0,0455689330911555
2022-09-09;0,00555278536252946;-0,0314278874429033;0,0439454027649751
2022-09-10;-0,0168221348941715;-0,046963321623451;0,0142723111986374
2022-09-11;-0,0240900021908718;-0,0562890178934898;0,0092076301770978
2022-09-12;-0,00441501853946846;-0,039082623976022;0,0315033113575767
2022-09-13;0,0173634698415743;-0,0216861916572132;0,0579718091901134
2022-09-14;0,0288276320544183;-0,0105979457116823;0,0698242356491532
2022-09-15;0,0353091644862571;-0,00382691319153439;0,0759827586822965
2022-09-16;0,033143808635929;-0,00584179011805797;0,0736582152749177
2022-09-17;0,0175876805213495;-0,0179524223136218;0,0544139724760946
2022-09-18;0,00906269643145086;-0,0290485346099272;0,0486698476946557
2022-09-19;0,0252976898881814;-0,0124661969517195;0,064505690483839
2022-09-20;0,0449463024588075;0,0032785312641499;0,0883446032145259
2022-09-21;0,0573000849007383;0,0153367566552731;0,100997735188515
2022-09-22;0,0651427961468101;0,0236347677811612;0,108333960405291
2022-09-23;0,0631488820370292;0,021913788567397;0,106047846718178
2022-09-24;0,0397609865547637;0,00435636702247288;0,0764136562068964
2022-09-25;0,0321997908351681;-0,00480133298026764;0,0705766029518204
2022-09-26;0,0515006502247319;0,0135224828081384;0,0909019150316532
2022-09-27;0,0753345343716694;0,0322655546174706;0,120200471322367
2022-09-28;0,085553875781992;0,043298207892424;0,129520982889308
2022-09-29;0,0913858886591119;0,0499400619546111;0,134467767375974
2022-09-30;0,0857741181737872;0,043895368988998;0,12933294918036
2022-10-01;0,0565983017466767;0,0193390481792568;0,095219469172769
2022-10-02;0,0363367371551346;-0,00490762831943514;0,0792905898409539
2022-10-03;0,0444214822087015;0,00292265989008067;0,0876374381834917
2022-10-04;0,0570508293521592;0,0130517291419896;0,10296090879825
2022-10-05;0,0579357450109728;0,0139550274490181;0,103824144338785
2022-10-06;0,0585275572557951;0,0145858719968266;0,104372355653524
2022-10-07;0,0435868162801627;0,00144751770826046;0,0874992686646536
2022-10-08;0,0124375813694082;-0,0219660082186182;0,0480513609779116
2022-10-09;-0,00804330560056576;-0,0463529070447042;0,0318052567166778
2022-10-10;0,000226152720702144;-0,037783647203124;0,0397374287793393
2022-10-11;0,0131677744554599;-0,0283538190981508;0,0564637204072151
2022-10-12;0,0164415305543419;-0,0249555720986415;0,0595962147687625
2022-10-13;0,0146719829444355;-0,0268805201602959;0,0579987907980073
2022-10-14;0,00162416714834857;-0,0391250202754192;0,0441014631301861
2022-10-15;-0,0287048222732944;-0,0627008401734258;0,00652423762943499
2022-10-16;-0,0490591324265283;-0,0865511558251126;-0,0100282688099242
2022-10-17;-0,0425677544608273;-0,080120876867541;-0,00348156432050595
2022-10-18;-0,0298521398806939;-0,0713789701578754;0,01353172095842
2022-10-19;-0,0253501087399465;-0,0667732425458635;0,0179116736051357
2022-10-20;-0,0270843271830088;-0,0687015432099168;0,0163926499733227
2022-10-21;-0,0370837935956354;-0,0778753479767796;0,00551223581519067
2022-10-22;-0,0637523643791469;-0,0975504456821602;-0,0286884945405863
2022-10-23;-0,086101790173031;-0,124014845029955;-0,0465478402388004
2022-10-24;-0,074210417263248;-0,112604570316721;-0,0341550983536244
2022-10-25;-0,0574045513538698;-0,100571040242456;-0,0121663638138744
2022-10-26;-0,0598473153487963;-0,103381820601981;-0,0141990305725244
2022-10-27;-0,0555089519490229;-0,0991289690566354;-0,00977686127359245
2022-10-28;-0,0550968086404832;-0,0988180357519758;-0,00925442756012496
2022-10-29;-0,0707694749466194;-0,108816558516752;-0,0310980562499462
2022-10-30;-0,0826701437780022;-0,121798045209048;-0,0417989159263699
2022-10-31;-0,0634104182200109;-0,101949346860909;-0,0232176307287275
2022-11-01;-0,0519682752393508;-0,0901286425854576;-0,0122074468784827
2022-11-02;-0,0406847360121539;-0,0791495005769693;-0,000613263177153933
2022-11-03;-0,0183663807889991;-0,0599656151230498;0,0250737397137057
2022-11-04;-0,014705353462514;-0,056352151013527;0,028779476939544
2022-11-05;-0,0365945090996044;-0,0734575028900167;0,00173509881312905
2022-11-06;-0,0465063698754868;-0,085781084400354;-0,00554441920324877
2022-11-07;-0,0280249850675686;-0,0641169473608171;0,00945884957394361
2022-11-08;-0,0211277555987941;-0,05977001416167;0,0191026507250882
2022-11-09;-0,014847152981037;-0,0535196126268213;0,0254054335802194
2022-11-10;-0,00955300687188387;-0,0468477946607747;0,0292010454378537
2022-11-11;-0,00712577714220275;-0,0444353164705825;0,0316404942618691
2022-11-12;-0,0290557766292736;-0,0614817297765775;0,00449049827507064
2022-11-13;-0,0417772409302944;-0,0768052005418234;-0,00542024658496176
2022-11-14;-0,035540651685003;-0,0731744790544548;0,00362130037509045
2022-11-15;-0,019126957692103;-0,0634361270951413;0,0272784942496773
2022-11-16;0,00563369520565415;-0,0363103321327947;0,0494033117228916
2022-11-17;0,0191977199982347;-0,0210131405146825;0,0610601995165787
2022-11-18;0,0176789875666687;-0,022572493486537;0,059588066463377
2022-11-19;-0,00207579110814737;-0,0398364818145895;0,03716992765406
2022-11-20;-0,0144200681494612;-0,0552241134330864;0,0281462682078262
2022-11-21;0,00416085521388521;-0,0373945561376576;0,0475102022050053
2022-11-22;0,0242954007680565;-0,0209868494267392;0,0716720887970155
2022-11-23;0,0298075420423334;-0,0157562744595072;0,0774806545654143
2022-11-24;0,0360869397351327;-0,00863898645339256;0,0828307064944356
2022-11-25;0,0273723183544861;-0,0169647382621544;0,0737090739299942
2022-11-26;0,000352515669066911;-0,0366994570284702;0,0388296393133107
2022-11-27;-0,0121763540739829;-0,0509011603569614;0,0281284885118724
2022-11-28;0,00152847442642878;-0,0379503199788626;0,0426273257165799
2022-11-29;0,0233730476181373;-0,0207438584854232;0,0694774841763348
2022-11-30;0,0339878077807045;-0,00955926922811978;0,0794495353658784
2022-12-01;0,0381688807938692;-0,0050529565704851;0,0832683328890653
2022-12-02;0,0278952973839914;-0,0151224032722346;0,0727919346470576
2022-12-03;0,000280181654387812;-0,035188322749542;0,0370525828024333
2022-12-04;-0,0160221811531409;-0,0557446174487;0,0253712775950425
2022-12-05;-0,00281883790119208;-0,0425510251763922;0,0385621544249117
2022-12-06;0,016260135725054;-0,0283365954461929;0,0629037366475331
2022-12-07;0,0222325029270243;-0,0222442259744176;0,0687324153946729
2022-12-08;0,0155900276610108;-0,0299775125144354;0,0632981375082211
2022-12-09;0,00106387656525198;-0,0437125797260585;0,0479369107216494
2022-12-10;-0,0133853341093223;-0,051051199222573;0,0257755720362447
2022-12-11;-0,0251506057617142;-0,0633506118152977;0,0146073369978568
2022-12-12;-0,0059527645910985;-0,0451100162385459;0,0348102116766258
2022-12-13;0,0150135976780528;-0,0283510353473346;0,0603135915856479
2022-12-14;0,0263040581521556;-0,0159964245943927;0,0704229599424084
2022-12-15;0,0297684813323005;-0,0120678980835857;0,0733765236380095
2022-12-16;0,0212829981170504;-0,0211771824879893;0,0655850513314711
2022-12-17;-0,00654025155630378;-0,0434092568105446;0,0317497621679803
2022-12-18;-0,0244743205132454;-0,065369742757685;0,0182105104814372
2022-12-19;-0,00719637092506098;-0,0474967987906837;0,0348091687807006
2022-12-20;0,00724731665410205;-0,0350549772241134;0,0514041038196251
2022-12-21;0,00810994513689045;-0,0343760886072227;0,0524653019601122
2022-12-22;0,00113683661894215;-0,0403459944940205;0,0444128403412758
2022-12-23;0,00454599611402196;-0,0371749503865015;0,0480747864981237
2022-12-24;-0,0134130389615921;-0,0494682881524513;0,0240098458147102
2022-12-25;-0,0421163349581912;-0,092078866568125;0,0105956144953807
2022-12-26;-0,0465656846926593;-0,0975842679761256;0,00733726302272375
2022-12-27;-0,0312092104642726;-0,0860504164212673;0,0269227217262642
2022-12-28;-0,0165887705659084;-0,0741970178916831;0,0446041597043845
2022-12-29;-0,0104549078512971;-0,0687716700023515;0,0515138531041659
2022-12-30;-0,0123805795305246;-0,070336280189113;0,0491881084559023
2022-12-31;-0,0376913246407989;-0,0894536493914098;0,0170135612016189
2023-01-01;-0,0650668427658651;-0,124561074544964;-0,00152942360719444
2023-01-02;-0,0531541303077064;-0,114186033614702;0,0120828243561499
2023-01-03;-0,0331254332681427;-0,0975019870429933;0,0358431978480722
2023-01-04;-0,0225752037108331;-0,0875628836193906;0,0470411771394945
2023-01-05;-0,00859744452171884;-0,0722042145809784;0,0593700062616338
2023-01-06;-0,0188434124185458;-0,085637197294541;0,0528296279180391
2023-01-07;-0,049677470074725;-0,106156895206;0,0103707306571568
2023-01-08;-0,0726629559788202;-0,120527119566016;-0,0221938477630068
2023-01-09;-0,0531864610967305;-0,10682445812504;0,00367266614655293
2023-01-10;-0,0301181623031445;-0,0862936832877427;0,0295110823781948
2023-01-11;-0,0186056274779008;-0,0735052457312545;0,0395470778226028
2023-01-12;-0,00601453610234226;-0,0581490305753254;0,0490057710970573
2023-01-13;-0,0117553146105379;-0,064862466349657;0,0443678315297815
2023-01-14;-0,0495503735161078;-0,0888936963140402;-0,0085081303589154
2023-01-15;-0,0673903708671157;-0,110505226472676;-0,0221856876097118
2023-01-16;-0,0496100956810945;-0,0949244173865013;-0,00202702671184962
2023-01-17;-0,0258156875961508;-0,076738466130011;0,0279157527074021
2023-01-18;-0,0112050933706863;-0,0616897901725892;0,0419958742172384
2023-01-19;-0,0172955812819862;-0,0657274157561324;0,0336469151018526
2023-01-20;-0,0155602912065074;-0,0644156926814661;0,0358462969809779
2023-01-21;-0,028910638436656;-0,0762019626362764;0,0208016362890511
2023-01-22;-0,0282941710090587;-0,0754017657244271;0,0212135207404622
2023-01-23;0,00260985521560952;-0,0468695923935442;0,0546579080399248
2023-01-24;0,0314125751350656;-0,022950591163041;0,0888005156392928
2023-01-25;0,0533931806460111;0,000474649239215141;0,109110754455712
2023-01-26;0,063832460924742;0,01154762906566;0,118819789002472
2023-01-27;0,0618828786085381;0,00962185614952316;0,116849086629678
2023-01-28;0,0336272043536707;-0,0119938041399745;0,0813547547138529
2023-01-29;0,0227996888393485;-0,0248525542783177;0,0727805400912078
2023-01-30;0,0418740150662835;-0,00521293983682714;0,0911897698913431
2023-01-31;0,0632833715101095;0,0111808777807705;0,11807051831435
2023-02-01;0,0748242734278703;0,0229924022234236;0,129282305752102
2023-02-02;0,0796983067947532;0,0287606732560439;0,133158045404131
2023-02-03;0,0657331793899978;0,0159376601368468;0,117969393417036
2023-02-04;0,0269212658443569;-0,0139913583122069;0,0695314844687653
2023-02-05;0,00657769133650721;-0,0396770330858308;0,0550603115867057
2023-02-06;0,0155108077385295;-0,0310689482162315;0,0643298083338777
2023-02-07;0,0314442593377022;-0,0188558479826068;0,0843230914980178
2023-02-08;0,0358277975424519;-0,014490994601806;0,0887158009562041
2023-02-09;0,0358671591389228;-0,0144509824984649;0,0887543413139988
2023-02-10;0,0257235789549544;-0,0228519621715387;0,0767138854029594
2023-02-11;-0,00110987201128998;-0,0413257879546112;0,0407930820048608
2023-02-12;-0,0170251616935699;-0,0584865795487618;0,0262620922391779
2023-02-13;0,00417963709840086;-0,0388789148011226;0,0491672267853953
2023-02-14;0,0276717195746266;-0,0190250005028701;0,0765913134940803
2023-02-15;0,0396319208313256;-0,00646269270054445;0,087865068448471
2023-02-16;0,0483381832975949;0,00369964665783162;0,0949619741515793
2023-02-17;0,0382939428181659;-0,00640396915085151;0,0850026350966444
2023-02-18;0,0107447915491545;-0,0266868108176226;0,0496159355468444
2023-02-19;-0,00816053930548299;-0,0494811603069464;0,0349563572127267
2023-02-20;0,0061860555534019;-0,0350047728297845;0,0491351147496759
2023-02-21;0,0227039887496003;-0,0226771781297634;0,0701923921134164
2023-02-22;0,0317453608152534;-0,0143204409706401;0,0799640510066513
2023-02-23;0,0371049551280487;-0,00876235285093763;0,0850946703292483
2023-02-24;0,0319019525677509;-0,0133568079451215;0,0792367983560871
2023-02-25;0,00700334604914588;-0,0309119936951017;0,0464021145207836
2023-02-26;-0,00768903784460018;-0,0495925833061709;0,0360620385720194
2023-02-27;0,00779861691432671;-0,0340599542708905;0,0514711101844756
2023-02-28;0,0271941075741826;-0,0180886501918777;0,0745651680686925
2023-03-01;0,034776414446843;-0,00972400434329279;0,0812765659187591
2023-03-02;0,0297798053112119;-0,0156159432119549;0,0772690192554897
2023-03-03;0,0185007256547358;-0,0268578621114309;0,065973497365917
2023-03-04;-0,0138193636551956;-0,0500843403507389;0,0238301028330665
2023-03-05;-0,0424882821085508;-0,0855029333492903;0,0025496235403617
2023-03-06;-0,0260786337034423;-0,0735185736222866;0,0237904406107914
2023-03-07;-0,0127236193363242;-0,0629103827898038;0,0401509459876255
2023-03-08;-0,007025181262036;-0,0575173670441624;0,0461720525877256
2023-03-09;-0,00298009012063638;-0,0533550499933385;0,0500755332702714
2023-03-10;-0,00626428212303776;-0,0563301140779001;0,0464577621013125
2023-03-11;-0,0335139396788907;-0,0774103620234773;0,012471055759667
2023-03-12;-0,056009462113105;-0,106063600582012;-0,00315264463985765
2023-03-13;-0,0334167959912177;-0,0860119944553474;0,0222049792821259
2023-03-14;-0,0150701417117828;-0,0700106234003867;0,0431160292332
2023-03-15;-0,00641285877777598;-0,0620931276158259;0,0525729539571818
2023-03-16;-0,00589327000369111;-0,0615242938195563;0,0530354532522554
2023-03-17;-0,00981681613615182;-0,0650964346096015;0,0487314134878971
2023-03-18;-0,0473569403482306;-0,092026525142713;-0,000489745314060208
2023-03-19;-0,0613499736778513;-0,110158902447467;-0,0098638123841478
2023-03-20;-0,0429675546921831;-0,0953383977792424;0,0124350355132647
2023-03-21;-0,0245998342825787;-0,0808343034819723;0,0350750543516534
2023-03-22;-0,0158913727413723;-0,0722287998656531;0,0438670548348776
2023-03-23;-0,00886451920511333;-0,0645108292089511;0,050091836402379
2023-03-24;-0,0136708126586889;-0,069027981652254;0,0449779871235445
2023-03-25;-0,0518892930312499;-0,0962764970464147;-0,00532197101113696
2023-03-26;-0,0712776116251521;-0,12204218666923;-0,0175777678924467
2023-03-27;-0,0563542310711793;-0,10929590239279;-0,000265812620129036
2023-03-28;-0,0415096965845173;-0,0956628433656135;0,0158862267260858
2023-03-29;-0,0381142275250852;-0,092509570406245;0,0195415941784061
2023-03-30;-0,0336535190353986;-0,0876992740158989;0,0235939692641907
2023-03-31;-0,046006645961159;-0,09818895119263;0,00919513101316927
2023-04-01;-0,0804519155547109;-0,120691967086196;-0,0383703458218162
2023-04-02;-0,10067959938563;-0,147257690993782;-0,0515573410404183
2023-04-03;-0,0793110989896292;-0,130572602082874;-0,0250272139175391
2023-04-04;-0,0612686483084001;-0,116237286841055;-0,00288104767523578
2023-04-05;-0,0562086950381456;-0,110925138056428;0,00187516872806781
2023-04-06;-0,0422728692981298;-0,0967693073926558;0,0155116122489691
2023-04-07;-0,0454663512832078;-0,099641013028987;0,0119680035602581
2023-04-08;-0,066237386638244;-0,111192111912336;-0,0190089109265664
2023-04-09;-0,0723818840115248;-0,118783379511635;-0,0235370633010323
2023-04-10;-0,085380200232166;-0,136790167409705;-0,0309084227908761
2023-04-11;-0,0596035689037567;-0,118931772700436;0,00371959879773609
2023-04-12;-0,0285636132966306;-0,0963637140305925;0,0443235492684131
2023-04-13;-0,00907347182537033;-0,0776605870227218;0,0646139267437063
2023-04-14;-0,00959692799316336;-0,0781587688868055;0,0640641923295935
2023-04-15;-0,0391378455178633;-0,0992195632929047;0,0249513003314334
2023-04-16;-0,0413552370112303;-0,101849935004762;0,0232140679193371
2023-04-17;-0,0231966725903078;-0,0831958788833616;0,0407291137353618
2023-04-18;-0,00493504646137755;-0,0694107873628195;0,0640078869545886
2023-04-19;0,00987110589451534;-0,0536109300951814;0,0776113999532773
2023-04-20;0,00983464212348051;-0,0536543234886193;0,0775829908072649
2023-04-21;0,0172691149675983;-0,0458168818715831;0,0845260543874859
2023-04-22;-0,00220219911933306;-0,0633845659238097;0,0629767727715091
2023-04-23;-0,0511118734518091;-0,0928775993703647;-0,00742317014862148
2023-04-24;-0,0426130670292822;-0,0858537803079202;0,00267300753245037
2023-04-25;-0,0125614737397935;-0,0578931182141595;0,0349514073123744
2023-04-26;-0,00973818641167024;-0,054254239123518;0,0368732274754764
2023-04-27;-0,00336466695649185;-0,0480090144322498;0,0433733114377854
2023-04-28;-0,0259707980727392;-0,0738783272478802;0,0244149490506405
2023-04-29;-0,0472606031643802;-0,087169763563262;-0,00560660454677231
2023-04-30;-0,0637694877165161;-0,104218347214159;-0,021494167239714
2023-05-01;-0,0779211314493991;-0,125094702076967;-0,028204033229717
2023-05-02;-0,0626520562455003;-0,114783508047142;-0,00745052125895151
2023-05-03;-0,0431026517667039;-0,105721433991338;0,0239007954117112
2023-05-04;-0,0400294613291773;-0,102483340040269;0,0267702831915082
2023-05-05;-0,0302452298054378;-0,0946420029211534;0,0387319903832559
2023-05-06;-0,049257194305879;-0,11014215359603;0,0157935744815345
2023-05-07;-0,0708924468160902;-0,136810129270741;0,0000590538140698982
2023-05-08;-0,0399341100356554;-0,108000476727945;0,0333262395611253
2023-05-09;-0,023589205690824;-0,0950206343114665;0,053480416670185
2023-05-10;-0,00725878321309126;-0,0762525099927064;0,0668880123287487
2023-05-11;-0,0107809109652141;-0,0795405349658597;0,0631151542067274
2023-05-12;-0,00757770333772156;-0,0761202305202835;0,0660499855593544
2023-05-13;-0,0415551475054572;-0,11468558050721;0,0376161452329844
2023-05-14;-0,0871053003208815;-0,14513821283719;-0,0251327814428205
2023-05-15;-0,0754264489542835;-0,137076225591024;-0,00937223351069305
2023-05-16;-0,0340493732129766;-0,100773867580236;0,0376262207587683
2023-05-17;-0,0301564392237987;-0,097489715817459;0,0422003481445281
2023-05-18;-0,0334224368660427;-0,101764438274208;0,0401193465987362
2023-05-19;-0,0298194655284311;-0,0986806016198631;0,0443026868823266
2023-05-20;-0,052678101772984;-0,109765064997431;0,00806960452281813
2023-05-21;-0,0620725067041848;-0,12147168738707;0,00134277979469122
2023-05-22;-0,0304459657047402;-0,0943340021984179;0,037948899152733
2023-05-23;0,00147812442813278;-0,0700757193906841;0,0785377418588538
2023-05-24;0,0212584245308145;-0,0493533621651246;0,0971150879474547
2023-05-25;0,0290837209317936;-0,039748692011186;0,102850155866866
2023-05-26;0,0122699756135749;-0,0531443933666366;0,0822035549560649
2023-05-27;-0,0282547768917969;-0,0923737312336996;0,0403938395449317
2023-05-28;-0,073759715543771;-0,155439616178515;0,0158196867672347
2023-05-29;-0,0810296007974306;-0,16381921931065;0,00995695442116684
2023-05-30;-0,0474292105618702;-0,143429229373373;0,0593299935123603
2023-05-31;-0,0492414617314674;-0,144468712521757;0,0565853187613612
2023-06-01;-0,0395450276461149;-0,136597304462068;0,0684165785984339
2023-06-02;-0,0323868953388929;-0,130501131063451;0,0767985488664631
2023-06-03;-0,0701033003813184;-0,158900839999307;0,0280688806787108
2023-06-04;-0,103482802533612;-0,199352332775235;0,00386614269289032
2023-06-05;-0,0654555091408167;-0,167445724594257;0,0490287915098562
2023-06-06;-0,0244298245490657;-0,133784540070156;0,0987302943155151
2023-06-07;-0,00585377691577871;-0,115889131088758;0,117876442453105
2023-06-08;-0,0156040259287293;-0,128378700813744;0,111761994196809
2023-06-09;-0,0113872383965912;-0,124775174875439;0,116690436958323
2023-06-10;-0,0470043002217236;-0,144274835899587;0,0613230063774493
2023-06-11;-0,0848451923595925;-0,168998890232574;0,00783056978316954
2023-06-12;-0,050694296034855;-0,137476436083178;0,0448193617904045
2023-06-13;-0,0161558783143505;-0,105901005123639;0,0825974095958555
2023-06-14;0,00998644530933523;-0,0792858070984417;0,107914516332053
2023-06-15;0,0308776771875487;-0,0550803589481538;0,124655197282842
2023-06-16;0,0382077375399714;-0,0482671908608896;0,132539822035617
2023-06-17;-0,0310200500191582;-0,0984088441476748;0,0414056719281573
2023-06-18;-0,0380621203907291;-0,10670164570482;0,0358515492366143
