Datum;BundeslandID;Name;TestungenApotheken;TestungenApothekenPCR;TestungenApothekenAntigen;TestungenBetriebe
20.05.2022;9;Wien;13823152;5517062;8306090;1603837
20.05.2022;10;Österreich;43285946;18457992;24827954;10845489
21.05.2022;1;Burgenland;2700872;1278532;1422340;850265
21.05.2022;2;Kärnten;3077217;1564448;1512769;780440
21.05.2022;3;Niederösterreich;6900931;3441091;3459840;2429835
21.05.2022;4;Oberösterreich;3386789;1362810;2023979;1609452
21.05.2022;5;Salzburg;1751189;589950;1161239;575977
21.05.2022;6;Steiermark;6458518;2909118;3549400;2257513
21.05.2022;7;Tirol;2918394;1169593;1748801;450882
21.05.2022;8;Vorarlberg;2285143;640899;1644244;287386
21.05.2022;9;Wien;13831565;5525011;8306554;1603853
21.05.2022;10;Österreich;43310618;18481452;24829166;10845603
22.05.2022;1;Burgenland;2701691;1279336;1422355;850299
22.05.2022;2;Kärnten;3077870;1565050;1512820;780441
22.05.2022;3;Niederösterreich;6902913;3442989;3459924;2429843
22.05.2022;4;Oberösterreich;3387698;1363706;2023992;1609455
22.05.2022;5;Salzburg;1751324;590073;1161251;575980
22.05.2022;6;Steiermark;6459107;2909661;3549446;2257529
22.05.2022;7;Tirol;2918404;1169593;1748811;450882
22.05.2022;8;Vorarlberg;2285209;640953;1644256;287386
22.05.2022;9;Wien;13836021;5529325;8306696;1603862
22.05.2022;10;Österreich;43320237;18490686;24829551;10845677
23.05.2022;1;Burgenland;2703957;1281521;1422436;850609
23.05.2022;2;Kärnten;3079949;1566826;1513123;780855
23.05.2022;3;Niederösterreich;6908340;3448095;3460245;2430034
23.05.2022;4;Oberösterreich;3388708;1364490;2024218;1609807
23.05.2022;5;Salzburg;1752371;591048;1161323;576156
23.05.2022;6;Steiermark;6463637;2913260;3550377;2258000
23.05.2022;7;Tirol;2918593;1169637;1748956;450920
23.05.2022;8;Vorarlberg;2285450;641147;1644303;287390
23.05.2022;9;Wien;13844475;5536818;8307657;1604224
23.05.2022;10;Österreich;43345480;18512842;24832638;10847995
24.05.2022;1;Burgenland;2706239;1283732;1422507;850703
24.05.2022;2;Kärnten;3083094;1569786;1513308;780873
24.05.2022;3;Niederösterreich;6913953;3453462;3460491;2430147
24.05.2022;4;Oberösterreich;3391404;1367005;2024399;1609961
24.05.2022;5;Salzburg;1753669;592281;1161388;576246
24.05.2022;6;Steiermark;6468078;2917025;3551053;2258190
24.05.2022;7;Tirol;2918735;1169642;1749093;450968
24.05.2022;8;Vorarlberg;2285653;641291;1644362;287394
24.05.2022;9;Wien;13858443;5550130;8308313;1604296
24.05.2022;10;Österreich;43379268;18544354;24834914;10848778
25.05.2022;1;Burgenland;2708018;1285463;1422555;850814
25.05.2022;2;Kärnten;3085227;1571650;1513577;780895
25.05.2022;3;Niederösterreich;6919173;3458456;3460717;2430247
25.05.2022;4;Oberösterreich;3393338;1368699;2024639;1610167
25.05.2022;5;Salzburg;1754817;593336;1161481;576289
25.05.2022;6;Steiermark;6472010;2920296;3551714;2258352
25.05.2022;7;Tirol;2918901;1169657;1749244;450985
25.05.2022;8;Vorarlberg;2285963;641510;1644453;287401
25.05.2022;9;Wien;13868140;5558983;8309157;1604369
25.05.2022;10;Österreich;43405587;18568050;24837537;10849519
26.05.2022;1;Burgenland;2709212;1286654;1422558;850847
26.05.2022;2;Kärnten;3086395;1572744;1513651;780895
26.05.2022;3;Niederösterreich;6921182;3460394;3460788;2430249
26.05.2022;4;Oberösterreich;3394731;1370063;2024668;1610182
26.05.2022;5;Salzburg;1755324;593819;1161505;576293
26.05.2022;6;Steiermark;6473857;2922080;3551777;2258390
26.05.2022;7;Tirol;2918913;1169658;1749255;450985
26.05.2022;8;Vorarlberg;2286020;641541;1644479;287405
26.05.2022;9;Wien;13875490;5566206;8309284;1604382
26.05.2022;10;Österreich;43421124;18583159;24837965;10849628
27.05.2022;1;Burgenland;2710654;1288045;1422609;850903
27.05.2022;2;Kärnten;3087777;1573902;1513875;780962
27.05.2022;3;Niederösterreich;6924534;3463518;3461016;2430305
27.05.2022;4;Oberösterreich;3395430;1370572;2024858;1610252
27.05.2022;5;Salzburg;1756151;594545;1161606;576308
27.05.2022;6;Steiermark;6476537;2924163;3552374;2258475
27.05.2022;7;Tirol;2919052;1169662;1749390;450991
27.05.2022;8;Vorarlberg;2286220;641694;1644526;287408
27.05.2022;9;Wien;13880577;5570590;8309987;1604410
27.05.2022;10;Österreich;43436932;18596691;24840241;10850014
28.05.2022;1;Burgenland;2712726;1290092;1422634;850946
28.05.2022;2;Kärnten;3089896;1575878;1514018;780963
28.05.2022;3;Niederösterreich;6929247;3468109;3461138;2430314
28.05.2022;4;Oberösterreich;3397036;1372118;2024918;1610260
28.05.2022;5;Salzburg;1757044;595366;1161678;576310
28.05.2022;6;Steiermark;6479704;2927124;3552580;2258490
28.05.2022;7;Tirol;2919150;1169688;1749462;450994
28.05.2022;8;Vorarlberg;2286388;641826;1644562;287410
28.05.2022;9;Wien;13889052;5578662;8310390;1604430
28.05.2022;10;Österreich;43460243;18618863;24841380;10850117
29.05.2022;1;Burgenland;2713514;1290869;1422645;850983
29.05.2022;2;Kärnten;3090510;1576423;1514087;780963
29.05.2022;3;Niederösterreich;6931491;3470287;3461204;2430320
29.05.2022;4;Oberösterreich;3397910;1372972;2024938;1610269
29.05.2022;5;Salzburg;1757256;595556;1161700;576326
29.05.2022;6;Steiermark;6480358;2927712;3552646;2258522
29.05.2022;7;Tirol;2919164;1169688;1749476;450997
29.05.2022;8;Vorarlberg;2286439;641865;1644574;287413
29.05.2022;9;Wien;13893350;5582817;8310533;1604445
29.05.2022;10;Österreich;43469992;18628189;24841803;10850238
30.05.2022;1;Burgenland;2715523;1292831;1422692;851348
30.05.2022;2;Kärnten;3092687;1578261;1514426;781362
30.05.2022;3;Niederösterreich;6936953;3475469;3461484;2430449
30.05.2022;4;Oberösterreich;3398793;1373626;2025167;1610606
30.05.2022;5;Salzburg;1758358;596572;1161786;576460
30.05.2022;6;Steiermark;6484602;2930969;3553633;2258959
30.05.2022;7;Tirol;2919332;1169722;1749610;451043
30.05.2022;8;Vorarlberg;2286585;641961;1644624;287416
30.05.2022;9;Wien;13902623;5591115;8311508;1604772
30.05.2022;10;Österreich;43495456;18650526;24844930;10852415
31.05.2022;1;Burgenland;2718278;1295539;1422739;851442
31.05.2022;2;Kärnten;3095290;1580615;1514675;781365
31.05.2022;3;Niederösterreich;6942904;3481193;3461711;2430616
31.05.2022;4;Oberösterreich;3401508;1376185;2025323;1610728
31.05.2022;5;Salzburg;1759539;597690;1161849;576518
31.05.2022;6;Steiermark;6489584;2935341;3554243;2259211
31.05.2022;7;Tirol;2919476;1169734;1749742;451071
31.05.2022;8;Vorarlberg;2286846;642184;1644662;287423
31.05.2022;9;Wien;13914438;5602075;8312363;1604829
31.05.2022;10;Österreich;43527863;18680556;24847307;10853203
01.06.2022;1;Burgenland;2720061;1297289;1422772;851442
01.06.2022;2;Kärnten;3097296;1582384;1514912;781365
01.06.2022;3;Niederösterreich;6947493;3485608;3461885;2430616
01.06.2022;4;Oberösterreich;3403277;1377828;2025449;1610728
01.06.2022;5;Salzburg;1760554;598645;1161909;576518
01.06.2022;6;Steiermark;6492383;2937490;3554893;2259211
01.06.2022;7;Tirol;2919610;1169749;1749861;451071
01.06.2022;8;Vorarlberg;2286986;642288;1644698;287423
01.06.2022;9;Wien;13928219;5615055;8313164;1604829
01.06.2022;10;Österreich;43555879;18706336;24849543;10853203
02.06.2022;1;Burgenland;2722063;1299226;1422837;851442
02.06.2022;2;Kärnten;3098965;1583853;1515112;781365
02.06.2022;3;Niederösterreich;6951768;3489679;3462089;2430616
02.06.2022;4;Oberösterreich;3404917;1379313;2025604;1610728
02.06.2022;5;Salzburg;1761505;599528;1161977;576518
02.06.2022;6;Steiermark;6496170;2940637;3555533;2259211
02.06.2022;7;Tirol;2919743;1169761;1749982;451071
02.06.2022;8;Vorarlberg;2287151;642404;1644747;287423
02.06.2022;9;Wien;13938217;5624377;8313840;1604829
02.06.2022;10;Österreich;43580499;18728778;24851721;10853203
03.06.2022;1;Burgenland;2723589;1300710;1422879;851442
03.06.2022;2;Kärnten;3100440;1585144;1515296;781365
03.06.2022;3;Niederösterreich;6955706;3493417;3462289;2430616
03.06.2022;4;Oberösterreich;3406169;1380432;2025737;1610728
03.06.2022;5;Salzburg;1762221;600184;1162037;576518
03.06.2022;6;Steiermark;6499664;2943632;3556032;2259211
03.06.2022;7;Tirol;2919881;1169784;1750097;451071
03.06.2022;8;Vorarlberg;2287323;642528;1644795;287423
03.06.2022;9;Wien;13946143;5631662;8314481;1604829
03.06.2022;10;Österreich;43601136;18747493;24853643;10853203
04.06.2022;1;Burgenland;2725023;1302122;1422901;851442
04.06.2022;2;Kärnten;3101290;1585914;1515376;781365
04.06.2022;3;Niederösterreich;6959535;3497140;3462395;2430616
04.06.2022;4;Oberösterreich;3407343;1381539;2025804;1610728
04.06.2022;5;Salzburg;1762980;600845;1162135;576518
04.06.2022;6;Steiermark;6502122;2945898;3556224;2259211
04.06.2022;7;Tirol;2919930;1169789;1750141;451071
04.06.2022;8;Vorarlberg;2287452;642626;1644826;287423
04.06.2022;9;Wien;13953674;5638798;8314876;1604829
04.06.2022;10;Österreich;43619349;18764671;24854678;10853203
05.06.2022;1;Burgenland;2725583;1302678;1422905;851442
05.06.2022;2;Kärnten;3102142;1586680;1515462;781365
05.06.2022;3;Niederösterreich;6960691;3498264;3462427;2430616
05.06.2022;4;Oberösterreich;3407920;1382109;2025811;1610728
05.06.2022;5;Salzburg;1763152;601010;1162142;576518
05.06.2022;6;Steiermark;6503043;2946779;3556264;2259211
05.06.2022;7;Tirol;2919952;1169789;1750163;451071
05.06.2022;8;Vorarlberg;2287462;642631;1644831;287423
05.06.2022;9;Wien;13956582;5641579;8315003;1604829
05.06.2022;10;Österreich;43626527;18771519;24855008;10853203
06.06.2022;1;Burgenland;2726444;1303530;1422914;851442
06.06.2022;2;Kärnten;3102727;1587191;1515536;781365
06.06.2022;3;Niederösterreich;6962275;3499780;3462495;2430616
06.06.2022;4;Oberösterreich;3407981;1382161;2025820;1610728
06.06.2022;5;Salzburg;1763228;601076;1162152;576518
06.06.2022;6;Steiermark;6503734;2947379;3556355;2259211
06.06.2022;7;Tirol;2919981;1169791;1750190;451071
06.06.2022;8;Vorarlberg;2287527;642679;1644848;287423
06.06.2022;9;Wien;13959362;5644216;8315146;1604829
06.06.2022;10;Österreich;43633259;18777803;24855456;10853203
07.06.2022;1;Burgenland;2728555;1305586;1422969;851442
07.06.2022;2;Kärnten;3104342;1588448;1515894;781365
07.06.2022;3;Niederösterreich;6967448;3504622;3462826;2430616
07.06.2022;4;Oberösterreich;3408822;1382735;2026087;1610728
07.06.2022;5;Salzburg;1764298;602031;1162267;576518
07.06.2022;6;Steiermark;6507343;2950054;3557289;2259211
07.06.2022;7;Tirol;2920168;1169801;1750367;451071
07.06.2022;8;Vorarlberg;2287641;642760;1644881;287423
07.06.2022;9;Wien;13965878;5649893;8315985;1604829
07.06.2022;10;Österreich;43654495;18795930;24858565;10853203
08.06.2022;1;Burgenland;2730712;1307696;1423016;851442
08.06.2022;2;Kärnten;3106211;1590093;1516118;781365
08.06.2022;3;Niederösterreich;6972650;3509611;3463039;2430616
08.06.2022;4;Oberösterreich;3411244;1384995;2026249;1610728
08.06.2022;5;Salzburg;1765370;603028;1162342;576518
08.06.2022;6;Steiermark;6511606;2953544;3558062;2259211
08.06.2022;7;Tirol;2920312;1169825;1750487;451071
08.06.2022;8;Vorarlberg;2287863;642956;1644907;287423
08.06.2022;9;Wien;13979985;5663319;8316666;1604829
08.06.2022;10;Österreich;43685953;18825067;24860886;10853203
09.06.2022;1;Burgenland;2732900;1309845;1423055;851442
09.06.2022;2;Kärnten;3107681;1591331;1516350;781365
09.06.2022;3;Niederösterreich;6976689;3513481;3463208;2430616
09.06.2022;4;Oberösterreich;3412799;1386388;2026411;1610728
09.06.2022;5;Salzburg;1766262;603808;1162454;576518
09.06.2022;6;Steiermark;6515117;2956435;3558682;2259211
09.06.2022;7;Tirol;2920440;1169826;1750614;451071
09.06.2022;8;Vorarlberg;2288025;643088;1644937;287423
09.06.2022;9;Wien;13990881;5673546;8317335;1604829
09.06.2022;10;Österreich;43710794;18847748;24863046;10853203
10.06.2022;1;Burgenland;2734530;1311437;1423093;851442
10.06.2022;2;Kärnten;3108820;1592272;1516548;781365
10.06.2022;3;Niederösterreich;6980887;3517471;3463416;2430616
10.06.2022;4;Oberösterreich;3414112;1387557;2026555;1610728
10.06.2022;5;Salzburg;1767185;604634;1162551;576518
10.06.2022;6;Steiermark;6518503;2959245;3559258;2259211
10.06.2022;7;Tirol;2920589;1169853;1750736;451071
10.06.2022;8;Vorarlberg;2288191;643215;1644976;287423
10.06.2022;9;Wien;13999908;5681816;8318092;1604829
10.06.2022;10;Österreich;43732725;18867500;24865225;10853203
11.06.2022;1;Burgenland;2736466;1313353;1423113;851442
11.06.2022;2;Kärnten;3109914;1593254;1516660;781365
11.06.2022;3;Niederösterreich;6986134;3522573;3463561;2430616
11.06.2022;4;Oberösterreich;3415624;1388990;2026634;1610728
11.06.2022;5;Salzburg;1767914;605324;1162590;576518
11.06.2022;6;Steiermark;6521166;2961703;3559463;2259211
11.06.2022;7;Tirol;2920629;1169854;1750775;451071
11.06.2022;8;Vorarlberg;2288315;643311;1645004;287423
11.06.2022;9;Wien;14008959;5690525;8318434;1604829
11.06.2022;10;Österreich;43755121;18888887;24866234;10853203
12.06.2022;1;Burgenland;2737403;1314284;1423119;851442
12.06.2022;2;Kärnten;3110943;1594234;1516709;781365
12.06.2022;3;Niederösterreich;6987881;3524264;3463617;2430616
12.06.2022;4;Oberösterreich;3416332;1389694;2026638;1610728
12.06.2022;5;Salzburg;1768097;605504;1162593;576518
12.06.2022;6;Steiermark;6522171;2962657;3559514;2259211
12.06.2022;7;Tirol;2920633;1169855;1750778;451071
12.06.2022;8;Vorarlberg;2288371;643345;1645026;287423
12.06.2022;9;Wien;14012671;5694149;8318522;1604829
12.06.2022;10;Österreich;43764502;18897986;24866516;10853203
13.06.2022;1;Burgenland;2739351;1316159;1423192;851442
13.06.2022;2;Kärnten;3112440;1595397;1517043;781365
13.06.2022;3;Niederösterreich;6992179;3528293;3463886;2430616
13.06.2022;4;Oberösterreich;3417101;1390275;2026826;1610728
13.06.2022;5;Salzburg;1769028;606393;1162635;576518
13.06.2022;6;Steiermark;6525623;2965270;3560353;2259211
13.06.2022;7;Tirol;2920834;1169899;1750935;451071
13.06.2022;8;Vorarlberg;2288572;643514;1645058;287423
13.06.2022;9;Wien;14019258;5699974;8319284;1604829
13.06.2022;10;Österreich;43784386;18915174;24869212;10853203
14.06.2022;1;Burgenland;2741931;1318715;1423216;851442
14.06.2022;2;Kärnten;3114163;1596868;1517295;781365
14.06.2022;3;Niederösterreich;6998676;3534592;3464084;2430616
14.06.2022;4;Oberösterreich;3419557;1392597;2026960;1610728
14.06.2022;5;Salzburg;1770003;607346;1162657;576518
14.06.2022;6;Steiermark;6529702;2968713;3560989;2259211
14.06.2022;7;Tirol;2920954;1169908;1751046;451071
14.06.2022;8;Vorarlberg;2288721;643641;1645080;287423
14.06.2022;9;Wien;14032443;5712612;8319831;1604829
14.06.2022;10;Österreich;43816150;18944992;24871158;10853203
15.06.2022;1;Burgenland;2744185;1320929;1423256;851442
15.06.2022;2;Kärnten;3115516;1598029;1517487;781365
15.06.2022;3;Niederösterreich;7002950;3538680;3464270;2430616
15.06.2022;4;Oberösterreich;3420939;1393872;2027067;1610728
15.06.2022;5;Salzburg;1771030;608341;1162689;576518
15.06.2022;6;Steiermark;6534086;2972483;3561603;2259211
15.06.2022;7;Tirol;2921078;1169931;1751147;451071
15.06.2022;8;Vorarlberg;2288902;643780;1645122;287423
15.06.2022;9;Wien;14043073;5722619;8320454;1604829
15.06.2022;10;Österreich;43841759;18968664;24873095;10853203
16.06.2022;1;Burgenland;2745095;1321838;1423257;851442
16.06.2022;2;Kärnten;3116243;1598715;1517528;781365
16.06.2022;3;Niederösterreich;7005525;3541216;3464309;2430616
16.06.2022;4;Oberösterreich;3422030;1394951;2027079;1610728
16.06.2022;5;Salzburg;1771262;608571;1162691;576518
16.06.2022;6;Steiermark;6535230;2973575;3561655;2259211
16.06.2022;7;Tirol;2921087;1169931;1751156;451071
16.06.2022;8;Vorarlberg;2288932;643804;1645128;287423
16.06.2022;9;Wien;14051593;5731065;8320528;1604829
16.06.2022;10;Österreich;43856997;18983666;24873331;10853203
17.06.2022;1;Burgenland;2747013;1323689;1423324;851442
17.06.2022;2;Kärnten;3117257;1599492;1517765;781365
17.06.2022;3;Niederösterreich;7009053;3544549;3464504;2430616
17.06.2022;4;Oberösterreich;3422667;1395448;2027219;1610728
17.06.2022;5;Salzburg;1771938;609210;1162728;576518
17.06.2022;6;Steiermark;6537785;2975680;3562105;2259211
17.06.2022;7;Tirol;2921200;1169956;1751244;451071
17.06.2022;8;Vorarlberg;2289115;643943;1645172;287423
17.06.2022;9;Wien;14056117;5735008;8321109;1604829
17.06.2022;10;Österreich;43872145;18996975;24875170;10853203
18.06.2022;1;Burgenland;2749291;1325934;1423357;851442
18.06.2022;2;Kärnten;3118507;1600655;1517852;781365
18.06.2022;3;Niederösterreich;7013392;3548765;3464627;2430616
18.06.2022;4;Oberösterreich;3424362;1397095;2027267;1610728
18.06.2022;5;Salzburg;1772888;610140;1162748;576518
18.06.2022;6;Steiermark;6541807;2979533;3562274;2259211
18.06.2022;7;Tirol;2921250;1169978;1751272;451071
18.06.2022;8;Vorarlberg;2289269;644076;1645193;287423
18.06.2022;9;Wien;14065035;5743680;8321355;1604829
18.06.2022;10;Österreich;43895801;19019856;24875945;10853203
19.06.2022;1;Burgenland;2750297;1326927;1423370;851442
19.06.2022;2;Kärnten;3119104;1601196;1517908;781365
19.06.2022;3;Niederösterreich;7016868;3552188;3464680;2430616
19.06.2022;4;Oberösterreich;3425158;1397888;2027270;1610728
19.06.2022;5;Salzburg;1772979;610230;1162749;576518
19.06.2022;6;Steiermark;6542311;2979987;3562324;2259211
19.06.2022;7;Tirol;2921251;1169979;1751272;451071
19.06.2022;8;Vorarlberg;2289314;644113;1645201;287423
19.06.2022;9;Wien;14069794;5748354;8321440;1604829
19.06.2022;10;Österreich;43907076;19030862;24876214;10853203
20.06.2022;1;Burgenland;2752961;1329508;1423453;851442
20.06.2022;2;Kärnten;3120298;1602052;1518246;781365
20.06.2022;3;Niederösterreich;7021997;3557059;3464938;2430616
20.06.2022;4;Oberösterreich;3426015;1398553;2027462;1610728
20.06.2022;5;Salzburg;1774042;611249;1162793;576518
20.06.2022;6;Steiermark;6546409;2983199;3563210;2259211
20.06.2022;7;Tirol;2921465;1170027;1751438;451071
20.06.2022;8;Vorarlberg;2289509;644286;1645223;287423
20.06.2022;9;Wien;14076787;5754491;8322296;1604829
20.06.2022;10;Österreich;43929483;19050424;24879059;10853203
21.06.2022;1;Burgenland;2756016;1332522;1423494;851442
21.06.2022;2;Kärnten;3122595;1604050;1518545;781365
21.06.2022;3;Niederösterreich;7029128;3564001;3465127;2430616
21.06.2022;4;Oberösterreich;3428669;1401057;2027612;1610728
21.06.2022;5;Salzburg;1775247;612381;1162866;576518
21.06.2022;6;Steiermark;6551479;2987607;3563872;2259211
21.06.2022;7;Tirol;2921569;1170030;1751539;451071
21.06.2022;8;Vorarlberg;2289602;644362;1645240;287423
21.06.2022;9;Wien;14090437;5767553;8322884;1604829
21.06.2022;10;Österreich;43964742;19083563;24881179;10853203
22.06.2022;1;Burgenland;2758333;1334796;1423537;851442
22.06.2022;2;Kärnten;3124322;1605476;1518846;781365
22.06.2022;3;Niederösterreich;7034905;3569606;3465299;2430616
22.06.2022;4;Oberösterreich;3430671;1402938;2027733;1610728
22.06.2022;5;Salzburg;1776281;613386;1162895;576518
22.06.2022;6;Steiermark;6556151;2991646;3564505;2259211
22.06.2022;7;Tirol;2921687;1170052;1751635;451071
22.06.2022;8;Vorarlberg;2289843;644578;1645265;287423
22.06.2022;9;Wien;14102563;5779055;8323508;1604829
22.06.2022;10;Österreich;43994756;19111533;24883223;10853203
23.06.2022;1;Burgenland;2760740;1337151;1423589;851442
23.06.2022;2;Kärnten;3126039;1606948;1519091;781365
23.06.2022;3;Niederösterreich;7040156;3574651;3465505;2430616
23.06.2022;4;Oberösterreich;3432541;1404679;2027862;1610728
23.06.2022;5;Salzburg;1777239;614310;1162929;576518
23.06.2022;6;Steiermark;6560409;2995257;3565152;2259211
23.06.2022;7;Tirol;2921812;1170056;1751756;451071
23.06.2022;8;Vorarlberg;2290022;644733;1645289;287423
23.06.2022;9;Wien;14115898;5791680;8324218;1604829
23.06.2022;10;Österreich;44024856;19139465;24885391;10853203
24.06.2022;1;Burgenland;2762897;1339267;1423630;851442
24.06.2022;2;Kärnten;3127368;1608050;1519318;781365
24.06.2022;3;Niederösterreich;7046167;3580420;3465747;2430616
24.06.2022;4;Oberösterreich;3434274;1406293;2027981;1610728
24.06.2022;5;Salzburg;1778183;615221;1162962;576518
24.06.2022;6;Steiermark;6564637;2998915;3565722;2259211
24.06.2022;7;Tirol;2921930;1170078;1751852;451071
24.06.2022;8;Vorarlberg;2290183;644867;1645316;287423
24.06.2022;9;Wien;14125494;5800617;8324877;1604829
24.06.2022;10;Österreich;44051133;19163728;24887405;10853203
25.06.2022;1;Burgenland;2765692;1342031;1423661;851442
25.06.2022;2;Kärnten;3128322;1608877;1519445;781365
25.06.2022;3;Niederösterreich;7051015;3585155;3465860;2430616
25.06.2022;4;Oberösterreich;3435988;1407965;2028023;1610728
25.06.2022;5;Salzburg;1779084;616114;1162970;576518
25.06.2022;6;Steiermark;6569078;3003140;3565938;2259211
25.06.2022;7;Tirol;2921966;1170085;1751881;451071
25.06.2022;8;Vorarlberg;2290332;644991;1645341;287423
25.06.2022;9;Wien;14135447;5810246;8325201;1604829
25.06.2022;10;Österreich;44076924;19188604;24888320;10853203
26.06.2022;1;Burgenland;2766812;1343142;1423670;851442
26.06.2022;2;Kärnten;3129444;1609939;1519505;781365
26.06.2022;3;Niederösterreich;7054708;3588793;3465915;2430616
26.06.2022;4;Oberösterreich;3436832;1408801;2028031;1610728
26.06.2022;5;Salzburg;1779233;616261;1162972;576518
26.06.2022;6;Steiermark;6570078;3004084;3565994;2259211
26.06.2022;7;Tirol;2921967;1170085;1751882;451071
26.06.2022;8;Vorarlberg;2290389;645034;1645355;287423
26.06.2022;9;Wien;14140391;5815090;8325301;1604829
26.06.2022;10;Österreich;44089854;19201229;24888625;10853203
27.06.2022;1;Burgenland;2769465;1345713;1423752;851442
27.06.2022;2;Kärnten;3131163;1611283;1519880;781365
27.06.2022;3;Niederösterreich;7061067;3594819;3466248;2430616
27.06.2022;4;Oberösterreich;3437754;1409535;2028219;1610728
27.06.2022;5;Salzburg;1780263;617261;1163002;576518
27.06.2022;6;Steiermark;6575021;3008080;3566941;2259211
27.06.2022;7;Tirol;2922169;1170123;1752046;451071
27.06.2022;8;Vorarlberg;2290583;645205;1645378;287423
27.06.2022;9;Wien;14147057;5820776;8326281;1604829
27.06.2022;10;Österreich;44114542;19222795;24891747;10853203
28.06.2022;1;Burgenland;2772917;1349108;1423809;851442
28.06.2022;2;Kärnten;3133127;1612946;1520181;781365
28.06.2022;3;Niederösterreich;7068076;3601627;3466449;2430616
28.06.2022;4;Oberösterreich;3440703;1412347;2028356;1610728
28.06.2022;5;Salzburg;1781773;618740;1163033;576518
28.06.2022;6;Steiermark;6581174;3013565;3567609;2259211
28.06.2022;7;Tirol;2922291;1170127;1752164;451071
28.06.2022;8;Vorarlberg;2290794;645389;1645405;287423
28.06.2022;9;Wien;14160563;5833576;8326987;1604829
28.06.2022;10;Österreich;44151418;19257425;24893993;10853203
29.06.2022;1;Burgenland;2775455;1351599;1423856;851442
29.06.2022;2;Kärnten;3134873;1614399;1520474;781365
29.06.2022;3;Niederösterreich;7074395;3607735;3466660;2430616
29.06.2022;4;Oberösterreich;3442903;1414379;2028524;1610728
29.06.2022;5;Salzburg;1782914;619848;1163066;576518
29.06.2022;6;Steiermark;6586783;3018345;3568438;2259211
29.06.2022;7;Tirol;2922458;1170173;1752285;451071
29.06.2022;8;Vorarlberg;2290914;645491;1645423;287423
29.06.2022;9;Wien;14172983;5845217;8327766;1604829
29.06.2022;10;Österreich;44183678;19287186;24896492;10853203
30.06.2022;1;Burgenland;2778049;1354148;1423901;851442
30.06.2022;2;Kärnten;3136663;1615907;1520756;781365
30.06.2022;3;Niederösterreich;7079166;3612223;3466943;2430616
30.06.2022;4;Oberösterreich;3445011;1416351;2028660;1610728
30.06.2022;5;Salzburg;1783891;620777;1163114;576518
30.06.2022;6;Steiermark;6591460;3022344;3569116;2259211
30.06.2022;7;Tirol;2922562;1170182;1752380;451071
30.06.2022;8;Vorarlberg;2291156;645715;1645441;287423
30.06.2022;9;Wien;14182090;5853626;8328464;1604829
30.06.2022;10;Österreich;44210048;19311273;24898775;10853203
01.07.2022;1;Burgenland;2780288;1356330;1423958;851442
01.07.2022;2;Kärnten;3138137;1617116;1521021;781365
01.07.2022;3;Niederösterreich;7085089;3617880;3467209;2430616
01.07.2022;4;Oberösterreich;3446747;1417975;2028772;1610728
01.07.2022;5;Salzburg;1784958;621812;1163146;576518
01.07.2022;6;Steiermark;6595948;3026222;3569726;2259211
01.07.2022;7;Tirol;2922703;1170224;1752479;451071
01.07.2022;8;Vorarlberg;2291318;645854;1645464;287423
01.07.2022;9;Wien;14192557;5863383;8329174;1604829
01.07.2022;10;Österreich;44237745;19336796;24900949;10853203
02.07.2022;1;Burgenland;2782575;1358581;1423994;851442
02.07.2022;2;Kärnten;3139115;1617952;1521163;781365
02.07.2022;3;Niederösterreich;7091105;3623740;3467365;2430616
02.07.2022;4;Oberösterreich;3448527;1419698;2028829;1610728
02.07.2022;5;Salzburg;1785969;622800;1163169;576518
02.07.2022;6;Steiermark;6600354;3030404;3569950;2259211
02.07.2022;7;Tirol;2922753;1170226;1752527;451071
02.07.2022;8;Vorarlberg;2291426;645946;1645480;287423
02.07.2022;9;Wien;14200792;5871270;8329522;1604829
02.07.2022;10;Österreich;44262616;19360617;24901999;10853203
03.07.2022;1;Burgenland;2784292;1360274;1424018;851442
03.07.2022;2;Kärnten;3140214;1618962;1521252;781365
03.07.2022;3;Niederösterreich;7094149;3626732;3467417;2430616
03.07.2022;4;Oberösterreich;3449644;1420811;2028833;1610728
03.07.2022;5;Salzburg;1786058;622888;1163170;576518
03.07.2022;6;Steiermark;6601636;3031575;3570061;2259211
03.07.2022;7;Tirol;2922754;1170226;1752528;451071
03.07.2022;8;Vorarlberg;2291540;646056;1645484;287423
03.07.2022;9;Wien;14207542;5877906;8329636;1604829
03.07.2022;10;Österreich;44277829;19375430;24902399;10853203
04.07.2022;1;Burgenland;2786725;1362639;1424086;851442
04.07.2022;2;Kärnten;3142087;1620348;1521739;781365
04.07.2022;3;Niederösterreich;7100176;3632469;3467707;2430616
04.07.2022;4;Oberösterreich;3450137;1421304;2028833;1610728
04.07.2022;5;Salzburg;1787374;624176;1163198;576518
04.07.2022;6;Steiermark;6605658;3034567;3571091;2259211
04.07.2022;7;Tirol;2922959;1170272;1752687;451071
04.07.2022;8;Vorarlberg;2291726;646214;1645512;287423
04.07.2022;9;Wien;14219498;5888604;8330894;1604829
04.07.2022;10;Österreich;44306340;19400593;24905747;10853203
05.07.2022;1;Burgenland;2790401;1366255;1424146;851442
05.07.2022;2;Kärnten;3144192;1622044;1522148;781365
05.07.2022;3;Niederösterreich;7106749;3638829;3467920;2430616
05.07.2022;4;Oberösterreich;3450459;1421626;2028833;1610728
05.07.2022;5;Salzburg;1788770;625512;1163258;576518
