﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2022-04-25T09:30:00+02:00;4;Oberösterreich;24044431;6116154;17928277
2022-04-25T09:30:00+02:00;5;Salzburg;10519126;2984004;7535122
2022-04-25T09:30:00+02:00;6;Steiermark;20620990;5548497;15072493
2022-04-25T09:30:00+02:00;7;Tirol;9460284;3715450;5744834
2022-04-25T09:30:00+02:00;8;Vorarlberg;7013417;1503617;5509800
2022-04-25T09:30:00+02:00;9;Wien;61230227;53695052;7535175
2022-04-25T09:30:00+02:00;10;Österreich;181910461;89511117;92399344
2022-04-26T09:30:00+02:00;1;Burgenland;5121074;1602646;3518428
2022-04-26T09:30:00+02:00;2;Kärnten;6532664;1475876;5056788
2022-04-26T09:30:00+02:00;3;Niederösterreich;37470334;12882605;24587729
2022-04-26T09:30:00+02:00;4;Oberösterreich;24055624;6120592;17935032
2022-04-26T09:30:00+02:00;5;Salzburg;10522737;2987050;7535687
2022-04-26T09:30:00+02:00;6;Steiermark;20627442;5553419;15074023
2022-04-26T09:30:00+02:00;7;Tirol;9464662;3719828;5744834
2022-04-26T09:30:00+02:00;8;Vorarlberg;7016261;1504845;5511416
2022-04-26T09:30:00+02:00;9;Wien;61368745;53832380;7536365
2022-04-26T09:30:00+02:00;10;Österreich;182179543;89679241;92500302
2022-04-27T09:30:00+02:00;1;Burgenland;5125684;1606690;3518994
2022-04-27T09:30:00+02:00;2;Kärnten;6534553;1477285;5057268
2022-04-27T09:30:00+02:00;3;Niederösterreich;37488396;12894048;24594348
2022-04-27T09:30:00+02:00;4;Oberösterreich;24061590;6123625;17937965
2022-04-27T09:30:00+02:00;5;Salzburg;10525179;2989034;7536145
2022-04-27T09:30:00+02:00;6;Steiermark;20656297;5562771;15093526
2022-04-27T09:30:00+02:00;7;Tirol;9467945;3723111;5744834
2022-04-27T09:30:00+02:00;8;Vorarlberg;7018642;1505852;5512790
2022-04-27T09:30:00+02:00;9;Wien;61538112;54000916;7537196
2022-04-27T09:30:00+02:00;10;Österreich;182416398;89883332;92533066
2022-04-28T09:30:00+02:00;1;Burgenland;5130895;1611507;3519388
2022-04-28T09:30:00+02:00;2;Kärnten;6538539;1478808;5059731
2022-04-28T09:30:00+02:00;3;Niederösterreich;37497926;12902590;24595336
2022-04-28T09:30:00+02:00;4;Oberösterreich;24084660;6126660;17958000
2022-04-28T09:30:00+02:00;5;Salzburg;10527404;2990831;7536573
2022-04-28T09:30:00+02:00;6;Steiermark;20664103;5569286;15094817
2022-04-28T09:30:00+02:00;7;Tirol;9470950;3726116;5744834
2022-04-28T09:30:00+02:00;8;Vorarlberg;7020706;1506692;5514014
2022-04-28T09:30:00+02:00;9;Wien;61661060;54122942;7538118
2022-04-28T09:30:00+02:00;10;Österreich;182596243;90035432;92560811
2022-04-29T09:30:00+02:00;1;Burgenland;5134010;1614253;3519757
2022-04-29T09:30:00+02:00;2;Kärnten;6539873;1480121;5059752
2022-04-29T09:30:00+02:00;3;Niederösterreich;37620099;13023874;24596225
2022-04-29T09:30:00+02:00;4;Oberösterreich;24090610;6130968;17959642
2022-04-29T09:30:00+02:00;5;Salzburg;10529754;2992703;7537051
2022-04-29T09:30:00+02:00;6;Steiermark;20672903;5576904;15095999
2022-04-29T09:30:00+02:00;7;Tirol;9473609;3728775;5744834
2022-04-29T09:30:00+02:00;8;Vorarlberg;7022811;1507574;5515237
2022-04-29T09:30:00+02:00;9;Wien;61758717;54219779;7538938
2022-04-29T09:30:00+02:00;10;Österreich;182842386;90274951;92567435
2022-04-30T09:30:00+02:00;1;Burgenland;5138598;1617161;3521437
2022-04-30T09:30:00+02:00;2;Kärnten;6540770;1480954;5059816
2022-04-30T09:30:00+02:00;3;Niederösterreich;37673357;13074377;24598980
2022-04-30T09:30:00+02:00;4;Oberösterreich;24096035;6134952;17961083
2022-04-30T09:30:00+02:00;5;Salzburg;10531594;2994128;7537466
2022-04-30T09:30:00+02:00;6;Steiermark;20679408;5582317;15097091
2022-04-30T09:30:00+02:00;7;Tirol;9476252;3731418;5744834
2022-04-30T09:30:00+02:00;8;Vorarlberg;7024753;1508340;5516413
2022-04-30T09:30:00+02:00;9;Wien;61841676;54301874;7539802
2022-04-30T09:30:00+02:00;10;Österreich;183002443;90425521;92576922
2022-05-01T09:30:00+02:00;1;Burgenland;5141625;1619871;3521754
2022-05-01T09:30:00+02:00;2;Kärnten;6541529;1481700;5059829
2022-05-01T09:30:00+02:00;3;Niederösterreich;37682538;13082693;24599845
2022-05-01T09:30:00+02:00;4;Oberösterreich;24100420;6138099;17962321
2022-05-01T09:30:00+02:00;5;Salzburg;10533244;2995309;7537935
2022-05-01T09:30:00+02:00;6;Steiermark;20686065;5588379;15097686
2022-05-01T09:30:00+02:00;7;Tirol;9478791;3733957;5744834
2022-05-01T09:30:00+02:00;8;Vorarlberg;7025754;1508886;5516868
2022-05-01T09:30:00+02:00;9;Wien;61896191;54355617;7540574
2022-05-01T09:30:00+02:00;10;Österreich;183086157;90504511;92581646
2022-05-02T09:30:00+02:00;1;Burgenland;5144173;1622284;3521889
2022-05-02T09:30:00+02:00;2;Kärnten;6542587;1482646;5059941
2022-05-02T09:30:00+02:00;3;Niederösterreich;37689625;13088930;24600695
2022-05-02T09:30:00+02:00;4;Oberösterreich;24104701;6141066;17963635
2022-05-02T09:30:00+02:00;5;Salzburg;10534693;2996439;7538254
2022-05-02T09:30:00+02:00;6;Steiermark;20688873;5590562;15098311
2022-05-02T09:30:00+02:00;7;Tirol;9480154;3735320;5744834
2022-05-02T09:30:00+02:00;8;Vorarlberg;7027056;1509535;5517521
2022-05-02T09:30:00+02:00;9;Wien;61945915;54404596;7541319
2022-05-02T09:30:00+02:00;10;Österreich;183157777;90571378;92586399
2022-05-03T09:30:00+02:00;1;Burgenland;5146590;1624013;3522577
2022-05-03T09:30:00+02:00;2;Kärnten;6549399;1484343;5065056
2022-05-03T09:30:00+02:00;3;Niederösterreich;37699064;13095750;24603314
2022-05-03T09:30:00+02:00;4;Oberösterreich;24113354;6145140;17968214
2022-05-03T09:30:00+02:00;5;Salzburg;10537215;2998322;7538893
2022-05-03T09:30:00+02:00;6;Steiermark;20695501;5595463;15100038
2022-05-03T09:30:00+02:00;7;Tirol;9484141;3739307;5744834
2022-05-03T09:30:00+02:00;8;Vorarlberg;7029376;1510314;5519062
2022-05-03T09:30:00+02:00;9;Wien;62067249;54525290;7541959
2022-05-03T09:30:00+02:00;10;Österreich;183321889;90717942;92603947
2022-05-04T09:30:00+02:00;1;Burgenland;5150596;1627756;3522840
2022-05-04T09:30:00+02:00;2;Kärnten;6550765;1485373;5065392
2022-05-04T09:30:00+02:00;3;Niederösterreich;37713121;13104442;24608679
2022-05-04T09:30:00+02:00;4;Oberösterreich;24121590;6148412;17973178
2022-05-04T09:30:00+02:00;5;Salzburg;10539900;3000526;7539374
2022-05-04T09:30:00+02:00;6;Steiermark;20717785;5602788;15114997
2022-05-04T09:30:00+02:00;7;Tirol;9486944;3742110;5744834
2022-05-04T09:30:00+02:00;8;Vorarlberg;7031841;1511318;5520523
2022-05-04T09:30:00+02:00;9;Wien;62210138;54665322;7544816
2022-05-04T09:30:00+02:00;10;Österreich;183522680;90888047;92634633
2022-05-05T09:30:00+02:00;1;Burgenland;5155425;1632128;3523297
2022-05-05T09:30:00+02:00;2;Kärnten;6552307;1486699;5065608
2022-05-05T09:30:00+02:00;3;Niederösterreich;37720865;13110483;24610382
2022-05-05T09:30:00+02:00;4;Oberösterreich;24142540;6150812;17991728
2022-05-05T09:30:00+02:00;5;Salzburg;10542022;3002227;7539795
2022-05-05T09:30:00+02:00;6;Steiermark;20724431;5608175;15116256
2022-05-05T09:30:00+02:00;7;Tirol;9489782;3744948;5744834
2022-05-05T09:30:00+02:00;8;Vorarlberg;7033519;1512063;5521456
2022-05-05T09:30:00+02:00;9;Wien;62321998;54774452;7547546
2022-05-05T09:30:00+02:00;10;Österreich;183682889;91021987;92660902
2022-05-06T09:30:00+02:00;1;Burgenland;5158426;1634876;3523550
2022-05-06T09:30:00+02:00;2;Kärnten;6554271;1487668;5066603
2022-05-06T09:30:00+02:00;3;Niederösterreich;37891034;13276960;24614074
2022-05-06T09:30:00+02:00;4;Oberösterreich;24148608;6155180;17993428
2022-05-06T09:30:00+02:00;5;Salzburg;10544005;3003746;7540259
2022-05-06T09:30:00+02:00;6;Steiermark;20732103;5614650;15117453
2022-05-06T09:30:00+02:00;7;Tirol;9492210;3747376;5744834
2022-05-06T09:30:00+02:00;8;Vorarlberg;7034953;1512818;5522135
2022-05-06T09:30:00+02:00;9;Wien;62413688;54863389;7550299
2022-05-06T09:30:00+02:00;10;Österreich;183969298;91296663;92672635
2022-05-07T09:30:00+02:00;1;Burgenland;5163282;1637580;3525702
2022-05-07T09:30:00+02:00;2;Kärnten;6555939;1488506;5067433
2022-05-07T09:30:00+02:00;3;Niederösterreich;37900336;13284606;24615730
2022-05-07T09:30:00+02:00;4;Oberösterreich;24153034;6158173;17994861
2022-05-07T09:30:00+02:00;5;Salzburg;10545726;3005042;7540684
2022-05-07T09:30:00+02:00;6;Steiermark;20738195;5619685;15118510
2022-05-07T09:30:00+02:00;7;Tirol;9494665;3749831;5744834
2022-05-07T09:30:00+02:00;8;Vorarlberg;7036049;1513343;5522706
2022-05-07T09:30:00+02:00;9;Wien;62482170;54929171;7552999
2022-05-07T09:30:00+02:00;10;Österreich;184069396;91385937;92683459
2022-05-08T09:30:00+02:00;1;Burgenland;5166014;1640150;3525864
2022-05-08T09:30:00+02:00;2;Kärnten;6556614;1489181;5067433
2022-05-08T09:30:00+02:00;3;Niederösterreich;37907448;13291438;24616010
2022-05-08T09:30:00+02:00;4;Oberösterreich;24156379;6160547;17995832
2022-05-08T09:30:00+02:00;5;Salzburg;10547093;3006082;7541011
2022-05-08T09:30:00+02:00;6;Steiermark;20743460;5624373;15119087
2022-05-08T09:30:00+02:00;7;Tirol;9496823;3751989;5744834
2022-05-08T09:30:00+02:00;8;Vorarlberg;7036823;1513889;5522934
2022-05-08T09:30:00+02:00;9;Wien;62536438;54980758;7555680
2022-05-08T09:30:00+02:00;10;Österreich;184147092;91458407;92688685
2022-05-09T09:30:00+02:00;1;Burgenland;5168272;1642408;3525864
2022-05-09T09:30:00+02:00;2;Kärnten;6557706;1490271;5067435
2022-05-09T09:30:00+02:00;3;Niederösterreich;37912128;13295823;24616305
2022-05-09T09:30:00+02:00;4;Oberösterreich;24159465;6163246;17996219
2022-05-09T09:30:00+02:00;5;Salzburg;10548254;3006905;7541349
2022-05-09T09:30:00+02:00;6;Steiermark;20746627;5626957;15119670
2022-05-09T09:30:00+02:00;7;Tirol;9498028;3753194;5744834
2022-05-09T09:30:00+02:00;8;Vorarlberg;7037581;1514406;5523175
2022-05-09T09:30:00+02:00;9;Wien;62587335;55028826;7558509
2022-05-09T09:30:00+02:00;10;Österreich;184215396;91522036;92693360
2022-05-10T09:30:00+02:00;1;Burgenland;5170213;1643949;3526264
2022-05-10T09:30:00+02:00;2;Kärnten;6559444;1491661;5067783
2022-05-10T09:30:00+02:00;3;Niederösterreich;37920800;13302931;24617869
2022-05-10T09:30:00+02:00;4;Oberösterreich;24167213;6167001;18000212
2022-05-10T09:30:00+02:00;5;Salzburg;10550943;3008998;7541945
2022-05-10T09:30:00+02:00;6;Steiermark;20753269;5632090;15121179
2022-05-10T09:30:00+02:00;7;Tirol;9501411;3756577;5744834
2022-05-10T09:30:00+02:00;8;Vorarlberg;7039046;1515105;5523941
2022-05-10T09:30:00+02:00;9;Wien;62725843;55164511;7561332
2022-05-10T09:30:00+02:00;10;Österreich;184388182;91682823;92705359
2022-05-11T09:30:00+02:00;1;Burgenland;5175049;1648247;3526802
2022-05-11T09:30:00+02:00;2;Kärnten;6565840;1492940;5072900
2022-05-11T09:30:00+02:00;3;Niederösterreich;37931476;13312200;24619276
2022-05-11T09:30:00+02:00;4;Oberösterreich;24171661;6169337;18002324
2022-05-11T09:30:00+02:00;5;Salzburg;10552718;3010411;7542307
2022-05-11T09:30:00+02:00;6;Steiermark;20813389;5638476;15174913
2022-05-11T09:30:00+02:00;7;Tirol;9504032;3759198;5744834
2022-05-11T09:30:00+02:00;8;Vorarlberg;7040434;1515853;5524581
2022-05-11T09:30:00+02:00;9;Wien;62862503;55299939;7562564
2022-05-11T09:30:00+02:00;10;Österreich;184617102;91846601;92770501
2022-05-12T09:30:00+02:00;1;Burgenland;5179199;1652089;3527110
2022-05-12T09:30:00+02:00;2;Kärnten;6567277;1494177;5073100
2022-05-12T09:30:00+02:00;3;Niederösterreich;37940328;13319649;24620679
2022-05-12T09:30:00+02:00;4;Oberösterreich;24188284;6171746;18016538
2022-05-12T09:30:00+02:00;5;Salzburg;10554646;3012016;7542630
2022-05-12T09:30:00+02:00;6;Steiermark;20829064;5644144;15184920
2022-05-12T09:30:00+02:00;7;Tirol;9506505;3761671;5744834
2022-05-12T09:30:00+02:00;8;Vorarlberg;7041764;1516537;5525227
2022-05-12T09:30:00+02:00;9;Wien;62958433;55394651;7563782
2022-05-12T09:30:00+02:00;10;Österreich;184765500;91966680;92798820
2022-05-13T09:30:00+02:00;1;Burgenland;5182207;1654736;3527471
2022-05-13T09:30:00+02:00;2;Kärnten;6568225;1494896;5073329
2022-05-13T09:30:00+02:00;3;Niederösterreich;37947266;13325154;24622112
2022-05-13T09:30:00+02:00;4;Oberösterreich;24196199;6175121;18021078
2022-05-13T09:30:00+02:00;5;Salzburg;10556448;3013445;7543003
2022-05-13T09:30:00+02:00;6;Steiermark;20835296;5649237;15186059
2022-05-13T09:30:00+02:00;7;Tirol;9508622;3763788;5744834
2022-05-13T09:30:00+02:00;8;Vorarlberg;7041764;1516537;5525227
2022-05-13T09:30:00+02:00;9;Wien;63038671;55473686;7564985
2022-05-13T09:30:00+02:00;10;Österreich;184874698;92066600;92808098
2022-05-14T09:30:00+02:00;1;Burgenland;5185492;1657373;3528119
2022-05-14T09:30:00+02:00;2;Kärnten;6568878;1495476;5073402
2022-05-14T09:30:00+02:00;3;Niederösterreich;37954720;13331283;24623437
2022-05-14T09:30:00+02:00;4;Oberösterreich;24200272;6177875;18022397
2022-05-14T09:30:00+02:00;5;Salzburg;10557960;3014626;7543334
2022-05-14T09:30:00+02:00;6;Steiermark;20841561;5654625;15186936
2022-05-14T09:30:00+02:00;7;Tirol;9510807;3765973;5744834
2022-05-14T09:30:00+02:00;8;Vorarlberg;7044180;1517719;5526461
2022-05-14T09:30:00+02:00;9;Wien;63100725;55534486;7566239
2022-05-14T09:30:00+02:00;10;Österreich;184964595;92149436;92815159
2022-05-15T09:30:00+02:00;1;Burgenland;5188111;1659787;3528324
2022-05-15T09:30:00+02:00;2;Kärnten;6569518;1496099;5073419
2022-05-15T09:30:00+02:00;3;Niederösterreich;37960787;13337155;24623632
2022-05-15T09:30:00+02:00;4;Oberösterreich;24203419;6180155;18023264
2022-05-15T09:30:00+02:00;5;Salzburg;10559380;3015761;7543619
2022-05-15T09:30:00+02:00;6;Steiermark;20846317;5658843;15187474
2022-05-15T09:30:00+02:00;7;Tirol;9512700;3767866;5744834
2022-05-15T09:30:00+02:00;8;Vorarlberg;7044909;1518230;5526679
2022-05-15T09:30:00+02:00;9;Wien;63149764;55582349;7567415
2022-05-15T09:30:00+02:00;10;Österreich;185034905;92216245;92818660
2022-05-16T09:30:00+02:00;1;Burgenland;5190121;1661653;3528468
2022-05-16T09:30:00+02:00;2;Kärnten;6570442;1496924;5073518
2022-05-16T09:30:00+02:00;3;Niederösterreich;38344154;13504462;24839692
2022-05-16T09:30:00+02:00;4;Oberösterreich;24206532;6182271;18024261
2022-05-16T09:30:00+02:00;5;Salzburg;10560475;3016592;7543883
2022-05-16T09:30:00+02:00;6;Steiermark;20849544;5661580;15187964
2022-05-16T09:30:00+02:00;7;Tirol;9513819;3768985;5744834
2022-05-16T09:30:00+02:00;8;Vorarlberg;7045600;1518694;5526906
2022-05-16T09:30:00+02:00;9;Wien;63189351;55620623;7568728
2022-05-16T09:30:00+02:00;10;Österreich;185470038;92431784;93038254
2022-05-17T09:30:00+02:00;1;Burgenland;5192374;1663442;3528932
2022-05-17T09:30:00+02:00;2;Kärnten;6574650;1498404;5076246
2022-05-17T09:30:00+02:00;3;Niederösterreich;38354002;13511652;24842350
2022-05-17T09:30:00+02:00;4;Oberösterreich;24215561;6185368;18030193
2022-05-17T09:30:00+02:00;5;Salzburg;10562432;3018145;7544287
2022-05-17T09:30:00+02:00;6;Steiermark;20854185;5664874;15189311
2022-05-17T09:30:00+02:00;7;Tirol;9516789;3771955;5744834
2022-05-17T09:30:00+02:00;8;Vorarlberg;7047140;1519442;5527698
2022-05-17T09:30:00+02:00;9;Wien;63308794;55738652;7570142
2022-05-17T09:30:00+02:00;10;Österreich;185625927;92571934;93053993
2022-05-18T09:30:00+02:00;1;Burgenland;5196120;1666741;3529379
2022-05-18T09:30:00+02:00;2;Kärnten;6575600;1499335;5076265
2022-05-18T09:30:00+02:00;3;Niederösterreich;38403541;13554303;24849238
2022-05-18T09:30:00+02:00;4;Oberösterreich;24220567;6187418;18033149
2022-05-18T09:30:00+02:00;5;Salzburg;10564088;3019471;7544617
2022-05-18T09:30:00+02:00;6;Steiermark;20875099;5670995;15204104
2022-05-18T09:30:00+02:00;7;Tirol;9519224;3774390;5744834
2022-05-18T09:30:00+02:00;8;Vorarlberg;7048288;1520065;5528223
2022-05-18T09:30:00+02:00;9;Wien;63448736;55878113;7570623
2022-05-18T09:30:00+02:00;10;Österreich;185851263;92770831;93080432
2022-05-19T09:30:00+02:00;1;Burgenland;5199972;1670070;3529902
2022-05-19T09:30:00+02:00;2;Kärnten;6579770;1500364;5079406
2022-05-19T09:30:00+02:00;3;Niederösterreich;38411450;13560412;24851038
2022-05-19T09:30:00+02:00;4;Oberösterreich;24236916;6189925;18046991
2022-05-19T09:30:00+02:00;5;Salzburg;10565636;3020735;7544901
2022-05-19T09:30:00+02:00;6;Steiermark;20880712;5675494;15205218
2022-05-19T09:30:00+02:00;7;Tirol;9521250;3776416;5744834
2022-05-19T09:30:00+02:00;8;Vorarlberg;7049392;1520646;5528746
2022-05-19T09:30:00+02:00;9;Wien;63542023;55970217;7571806
2022-05-19T09:30:00+02:00;10;Österreich;185987121;92884279;93102842
2022-05-20T09:30:00+02:00;1;Burgenland;5202841;1672440;3530401
2022-05-20T09:30:00+02:00;2;Kärnten;6580637;1500980;5079657
2022-05-20T09:30:00+02:00;3;Niederösterreich;38547864;13694979;24852885
2022-05-20T09:30:00+02:00;4;Oberösterreich;24241658;6193265;18048393
2022-05-20T09:30:00+02:00;5;Salzburg;10566774;3021540;7545234
2022-05-20T09:30:00+02:00;6;Steiermark;20885992;5680191;15205801
2022-05-20T09:30:00+02:00;7;Tirol;9523073;3778239;5744834
2022-05-20T09:30:00+02:00;8;Vorarlberg;7050289;1521016;5529273
2022-05-20T09:30:00+02:00;9;Wien;63615765;56042818;7572947
2022-05-20T09:30:00+02:00;10;Österreich;186214893;93105468;93109425
2022-05-21T09:30:00+02:00;1;Burgenland;5208379;1674558;3533821
2022-05-21T09:30:00+02:00;2;Kärnten;6581244;1501550;5079694
2022-05-21T09:30:00+02:00;3;Niederösterreich;38585230;13701055;24884175
2022-05-21T09:30:00+02:00;4;Oberösterreich;24245099;6195466;18049633
2022-05-21T09:30:00+02:00;5;Salzburg;10568489;3022969;7545520
2022-05-21T09:30:00+02:00;6;Steiermark;20890257;5683914;15206343
2022-05-21T09:30:00+02:00;7;Tirol;9524823;3779989;5744834
2022-05-21T09:30:00+02:00;8;Vorarlberg;7051256;1521588;5529668
2022-05-21T09:30:00+02:00;9;Wien;63672751;56098679;7574072
2022-05-21T09:30:00+02:00;10;Österreich;186327528;93179768;93147760
2022-05-22T09:30:00+02:00;1;Burgenland;5210835;1676873;3533962
2022-05-22T09:30:00+02:00;2;Kärnten;6581746;1502041;5079705
2022-05-22T09:30:00+02:00;3;Niederösterreich;38590429;13705899;24884530
2022-05-22T09:30:00+02:00;4;Oberösterreich;24246421;6195995;18050426
2022-05-22T09:30:00+02:00;5;Salzburg;10569411;3023642;7545769
2022-05-22T09:30:00+02:00;6;Steiermark;20893735;5687216;15206519
2022-05-22T09:30:00+02:00;7;Tirol;9526239;3781405;5744834
2022-05-22T09:30:00+02:00;8;Vorarlberg;7051703;1521789;5529914
2022-05-22T09:30:00+02:00;9;Wien;63710826;56135582;7575244
2022-05-22T09:30:00+02:00;10;Österreich;186381345;93230442;93150903
2022-05-23T09:30:00+02:00;1;Burgenland;5212582;1678476;3534106
2022-05-23T09:30:00+02:00;2;Kärnten;6582324;1502468;5079856
2022-05-23T09:30:00+02:00;3;Niederösterreich;38594115;13709334;24884781
2022-05-23T09:30:00+02:00;4;Oberösterreich;24250938;6199529;18051409
2022-05-23T09:30:00+02:00;5;Salzburg;10570466;3024508;7545958
2022-05-23T09:30:00+02:00;6;Steiermark;20896202;5689638;15206564
2022-05-23T09:30:00+02:00;7;Tirol;9527066;3782232;5744834
2022-05-23T09:30:00+02:00;8;Vorarlberg;7052326;1522147;5530179
2022-05-23T09:30:00+02:00;9;Wien;63735052;56158454;7576598
2022-05-23T09:30:00+02:00;10;Österreich;186421071;93266786;93154285
2022-05-24T09:30:00+02:00;1;Burgenland;5214864;1680018;3534846
2022-05-24T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-24T09:30:00+02:00;3;Niederösterreich;38735221;13715392;25019829
2022-05-24T09:30:00+02:00;4;Oberösterreich;24253754;6201938;18051816
2022-05-24T09:30:00+02:00;5;Salzburg;10572258;3025926;7546332
2022-05-24T09:30:00+02:00;6;Steiermark;20900880;5693385;15207495
2022-05-24T09:30:00+02:00;7;Tirol;9529433;3784599;5744834
2022-05-24T09:30:00+02:00;8;Vorarlberg;7053622;1522752;5530870
2022-05-24T09:30:00+02:00;9;Wien;63865492;56287659;7577833
2022-05-24T09:30:00+02:00;10;Österreich;186711414;93415716;93295698
2022-05-25T09:30:00+02:00;1;Burgenland;5302462;1767136;3535326
2022-05-25T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-25T09:30:00+02:00;3;Niederösterreich;38746059;13721116;25024943
2022-05-25T09:30:00+02:00;4;Oberösterreich;24260169;6203690;18056479
2022-05-25T09:30:00+02:00;5;Salzburg;10573798;3027179;7546619
2022-05-25T09:30:00+02:00;6;Steiermark;20919353;5698894;15220459
2022-05-25T09:30:00+02:00;7;Tirol;9531349;3786515;5744834
2022-05-25T09:30:00+02:00;8;Vorarlberg;7054630;1523248;5531382
2022-05-25T09:30:00+02:00;9;Wien;63994602;56415581;7579021
2022-05-25T09:30:00+02:00;10;Österreich;186968312;93647406;93320906
2022-05-26T09:30:00+02:00;1;Burgenland;5305790;1770078;3535712
2022-05-26T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-26T09:30:00+02:00;3;Niederösterreich;38912628;13862485;25050143
2022-05-26T09:30:00+02:00;4;Oberösterreich;24263486;6205506;18057980
2022-05-26T09:30:00+02:00;5;Salzburg;10575358;3028358;7547000
2022-05-26T09:30:00+02:00;6;Steiermark;20923470;5702351;15221119
2022-05-26T09:30:00+02:00;7;Tirol;9533172;3788338;5744834
2022-05-26T09:30:00+02:00;8;Vorarlberg;7055636;1523737;5531899
2022-05-26T09:30:00+02:00;9;Wien;64072055;56491226;7580829
2022-05-26T09:30:00+02:00;10;Österreich;187227485;93876126;93351359
2022-05-27T09:30:00+02:00;1;Burgenland;5309197;1773321;3535876
2022-05-27T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-27T09:30:00+02:00;3;Niederösterreich;38918386;13867336;25051050
2022-05-27T09:30:00+02:00;4;Oberösterreich;24266552;6207726;18058826
2022-05-27T09:30:00+02:00;5;Salzburg;10576242;3028994;7547248
2022-05-27T09:30:00+02:00;6;Steiermark;20927593;5705647;15221946
2022-05-27T09:30:00+02:00;7;Tirol;9533725;3788891;5744834
2022-05-27T09:30:00+02:00;8;Vorarlberg;7056154;1524024;5532130
2022-05-27T09:30:00+02:00;9;Wien;64111304;56528592;7582712
2022-05-27T09:30:00+02:00;10;Österreich;187285043;93928578;93356465
2022-05-28T09:30:00+02:00;1;Burgenland;5310859;1773847;3537012
2022-05-28T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-28T09:30:00+02:00;3;Niederösterreich;38923291;13871299;25051992
2022-05-28T09:30:00+02:00;4;Oberösterreich;24269643;6209817;18059826
2022-05-28T09:30:00+02:00;5;Salzburg;10577284;3029807;7547477
2022-05-28T09:30:00+02:00;6;Steiermark;20929794;5707084;15222710
2022-05-28T09:30:00+02:00;7;Tirol;9535056;3790222;5744834
2022-05-28T09:30:00+02:00;8;Vorarlberg;7056864;1524419;5532445
2022-05-28T09:30:00+02:00;9;Wien;64143572;56559082;7584490
2022-05-28T09:30:00+02:00;10;Österreich;187332253;93969624;93362629
2022-05-29T09:30:00+02:00;1;Burgenland;5313708;1776657;3537051
2022-05-29T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-29T09:30:00+02:00;3;Niederösterreich;38928322;13876168;25052154
2022-05-29T09:30:00+02:00;4;Oberösterreich;24271774;6211356;18060418
2022-05-29T09:30:00+02:00;5;Salzburg;10578287;3030631;7547656
2022-05-29T09:30:00+02:00;6;Steiermark;20932696;5709781;15222915
2022-05-29T09:30:00+02:00;7;Tirol;9536264;3791430;5744834
2022-05-29T09:30:00+02:00;8;Vorarlberg;7057234;1524602;5532632
2022-05-29T09:30:00+02:00;9;Wien;64187822;56601520;7586302
2022-05-29T09:30:00+02:00;10;Österreich;187391997;94026192;93365805
2022-05-30T09:30:00+02:00;1;Burgenland;5315357;1778177;3537180
2022-05-30T09:30:00+02:00;2;Kärnten;6585890;1504047;5081843
2022-05-30T09:30:00+02:00;3;Niederösterreich;38932755;13879679;25053076
2022-05-30T09:30:00+02:00;4;Oberösterreich;24273415;6212721;18060694
2022-05-30T09:30:00+02:00;5;Salzburg;10579028;3031190;7547838
2022-05-30T09:30:00+02:00;6;Steiermark;20935246;5711757;15223489
2022-05-30T09:30:00+02:00;7;Tirol;9537000;3792166;5744834
2022-05-30T09:30:00+02:00;8;Vorarlberg;7057754;1524894;5532860
2022-05-30T09:30:00+02:00;9;Wien;64220837;56632516;7588321
2022-05-30T09:30:00+02:00;10;Österreich;187437282;94067147;93370135
2022-05-31T09:30:00+02:00;1;Burgenland;5317090;1779453;3537637
2022-05-31T09:30:00+02:00;2;Kärnten;6591553;1507950;5083603
2022-05-31T09:30:00+02:00;3;Niederösterreich;38936306;13882424;25053882
2022-05-31T09:30:00+02:00;4;Oberösterreich;24278968;6214710;18064258
2022-05-31T09:30:00+02:00;5;Salzburg;10580601;3032431;7548170
2022-05-31T09:30:00+02:00;6;Steiermark;20940744;5715755;15224989
2022-05-31T09:30:00+02:00;7;Tirol;9538747;3793913;5744834
2022-05-31T09:30:00+02:00;8;Vorarlberg;7058910;1525316;5533594
2022-05-31T09:30:00+02:00;9;Wien;64254942;56664637;7590305
2022-05-31T09:30:00+02:00;10;Österreich;187497861;94116589;93381272
2022-06-01T09:30:00+02:00;1;Burgenland;5321206;1783113;3538093
2022-06-01T09:30:00+02:00;2;Kärnten;6593081;1508934;5084147
2022-06-01T09:30:00+02:00;3;Niederösterreich;38945221;13887286;25057935
2022-06-01T09:30:00+02:00;4;Oberösterreich;24288800;6216917;18071883
2022-06-01T09:30:00+02:00;5;Salzburg;10582478;3034041;7548437
2022-06-01T09:30:00+02:00;6;Steiermark;20955641;5721117;15234524
2022-06-01T09:30:00+02:00;7;Tirol;9541011;3796177;5744834
2022-06-01T09:30:00+02:00;8;Vorarlberg;7059869;1525849;5534020
